"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All 6.1. Griglia monitoraggio al 31.10.2022  GUAMAGGIORE";"0.52 MB";"11/11/2022";"11/11/2022"
"Attestazione Nucleo di valutazione obblighi di pubblicazione al 31/05/2022 ";"0.58 MB";"29/06/2022";"29/06/2022"
"Attestazione Nucleo di valutazione obblighi di pubblicazione al 31/05/2022 ";"31.08 KB";"29/06/2022";"29/06/2022"
"Attestazione Nucleo di valutazione obblighi di pubblicazione al 31/05/2022 ";"0.6 MB";"29/06/2022";"29/06/2022"
"All_3.Del.294.2021.SchedaSintesiRilevazioneGUAMAGGIORE";"197.56 KB";"30/06/2021";"30/06/2021"
"All_2.1.A.Del.294.2021.GrigliaRilevazioneGUAMAGGIORE (1)";"22.25 KB";"30/06/2021";"30/06/2021"
"All_1.1.Del.294.2021.DocAttestGUAMAGGIORE";"209.09 KB";"30/06/2021";"30/06/2021"
"Atti degli Organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzioni analoghe - Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"208.37 KB";"14/07/2020";"14/07/2020"
"Atti degli Organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzioni analoghe - Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione.";"376.51 KB";"14/07/2020";"14/07/2020"
"Atti degli Organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzioni analoghe - Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione.";"23.62 KB";"14/07/2020";"14/07/2020"
