"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera GM approvazione PTPCT - PIAO 2023/2025";"167.16 KB";"14/09/2023";"28/03/2024"
"PTPCT - PIAO 2023/2025";"0.7 MB";"14/09/2023";"28/03/2024"
"DELIBERAZIONE DI APPROVAZIONE PIAO 2024/2026";"178.46 KB";"28/03/2024";"28/03/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2024/2026";"0.79 MB";"28/03/2024";"28/03/2024"
"Relazione del RPCT anno 2023";"81.28 KB";"31/01/2024";"31/01/2024"
"PIAO 2023-2025 come modificato con deliberazione della GM n. 63 del 8.11.2023";"";"26/11/2023";"26/11/2023"
"Piano integrato di attivit� e organizzazione 2022-2024";"0.85 MB";"13/04/2023";"13/04/2023"
"Decreto di nomina Responsabile della prevenzione della corruzione e trasparenza";"198.1 KB";"13/04/2023";"13/04/2023"
"Relazione RPCT 2022";"82.93 KB";"13/01/2023";"13/01/2023"
"Delibera GM 74_2022 Approvazione piano triennale di prevenzione della corruzione";"294.28 KB";"05/01/2023";"05/01/2023"
"ALLEGATO 3 Piano triennale - Amministrazione trasparente obblighi di pubblicazione";"441.72 KB";"05/01/2023";"05/01/2023"
"ALLEGATO 2 Piano triennale - schema valutazione livello esposizione a rischio";"149.03 KB";"05/01/2023";"05/01/2023"
"ALLEGATO 1 Piano triennale - individuazione e trattamento del rischio";"125.81 KB";"05/01/2023";"05/01/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE";"0.78 MB";"05/01/2023";"05/01/2023"
"DECRETO N.5 DEL 28.09.2018 NOMINA RESPONSABILE DELLA PREVENZIONE E DELLA CORRUZIONE";"2.33 MB";"27/05/2022";"27/05/2022"
"D.G.N.7 DEL  31.01.2020 CONFERMA DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2018-2020";"301.54 KB";"27/05/2022";"27/05/2022"
"Scheda relazione anticorruzione 2021";"78.61 KB";"01/02/2022";"01/02/2022"
"Scheda relazione anticorruzione";"73.18 KB";"09/04/2021";"03/05/2021"
"ALLEGATI PIANO ANTICORRUZIONE";"0.82 MB";"14/04/2021";"14/04/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"0.55 MB";"09/04/2021";"09/04/2021"
"Relazione del Responsabile della prevenzione della corruzione - anno 2019";"238.99 KB";"31/01/2020";"31/01/2020"
"Registro.Accessi";"1.2 MB";"05/02/2019";"05/02/2019"
"Scheda";"21.32 KB";"05/02/2019";"05/02/2019"
"Delibera di G.M.n.8-2019-Conferma PianoTriennale";"319.42 KB";"05/02/2019";"05/02/2019"
"Relazione Responsabile Prevenzione Corruzione 2018";"388.5 KB";"31/01/2019";"31/01/2019"
