"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Guamaggiore - 80008970925";"SERVIZIO TESORERIA COMUNALE D. LGS. 267_2000. ESTENSIONE ADESIONE CONVENZIONE REGIONALE. PERIODO DAL 01-01-2022 AL 31-12-2024.
AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Non presente";ZF934FCC06;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Banco di Sardegna s.p.a - 01577330903";"Banco di Sardegna s.p.a - 01577330903";01/01/2022;31/12/2024;20451.00;0.00
"Comune Di Guamaggiore - 80008970925";"SERVIZIO ASSOCIATO DI TRASPORTO SCOLASTICO ED EXTRASCOLASTICO NEL PERCORSO GUAMAGGIORE-SELEGAS-ORTACESUS A/R PER GLI ALUNNI DELLA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO DAL 01.05.2023 AL 30.06.2024 - DETERMINAZIONE A CONTRARRE- CIG: Z6F3AA602C.";"Non presente";Z6F3AA602C;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";17/04/2023;17/04/2023;0.00;0.00
"Comune Di Guamaggiore - 80008970925";"AFFIDAMENTO DELL'INCARICO DEL TERZO RESPONSABILE PER L'ESERCIZIO DELLA MANUTENZIONE IMPIANTI TERMICI AI SENSI DEL D.P.R. 551/99. QUINQUENNIO 2019/2024";"Non presente";ZD1291E768;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Euroidroclima snc di Gandolfo Stefano e Zedda Paride - 03798820928
ITALTEC  - 02955040924
R.E.P.A. di Pilia Aldo - 02526780925
Sardinia Biotec srls - 03773710920
VERTICAL SYSTEM DI CARTA GIANLUIGI - 03824000925";"ITALTEC  - 02955040924";16/09/2019;30/06/2024;7377.05;0.00
"Comune Di Guamaggiore - 80008970925";"SERVIZIO DI PULIZIE LOCALI COMUNALI.";"Non presente";8913607D2E;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";" CHESSA MICHELINA -  00989430913
 LA SAN GIOVANNI SOCIETA' COOPERATIVA SOCIALE ONLUS - 03714750928
 PASER - 01719810903
COOPERATIVA SARDA SERVIZI CO.SAR.SE. SOC. COOP. ARL - 00854250909
LA NUOVA VEDETTA srl - 01179860919";"LA NUOVA VEDETTA srl - 01179860919";01/02/2022;31/12/2024;38649.60;0.00
"Comune Di Guamaggiore - 80008970925";"SERVIZIO RPD/DPO E SERVIZI COLLEGATI";"Non presente";Z9B32263BE;"23-AFFIDAMENTO DIRETTO";"ZUDDAS NICOLA - 01913870927";"ZUDDAS NICOLA - 01913870927";25/06/2021;31/12/2024;7500.00;0.00
"Comune Di Guamaggiore - 80008970925";"DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO SERVIZIO DI GESTIONE E MANUTENZIONE IMPIANTO VIDEOSORVEGLIANZA";"Non presente";Z0034A7DA2;"23-AFFIDAMENTO DIRETTO";"TELECO SRL, Via Tiburtina, n. 1166 - 00156 Roma, C.F./P.IVA 02856220922 - 02856220922";"TELECO SRL, Via Tiburtina, n. 1166 - 00156 Roma, C.F./P.IVA 02856220922 - 02856220922";29/12/2021;31/12/2022;22680.00;0.00
"Comune Di Guamaggiore - 80008970925";"SERVIZIO DI BROKERAGGIO ASSICURATIVO PER UN PERIODO DI 3 ANNI";"Non presente";Z99377E71C;"23-AFFIDAMENTO DIRETTO";"GBA Granara & C. Brokers di Assicurazioni srl, via Concezione, 3 Cagliari - 00621340926 ";"GBA Granara & C. Brokers di Assicurazioni srl, via Concezione, 3 Cagliari - 00621340926 ";19/08/2022;19/01/2025;3528.00;0.00
"Comune Di Guamaggiore - 80008970925";"FORNITURA DI CARBURANTE PER I MEZZI COMUNALI";"Non presente";ZF9372C3B4;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"KUWAIT PETROLEUM ITALIA S.P.A. - 00891951006";"KUWAIT PETROLEUM ITALIA S.P.A. - 00891951006";01/09/2022;31/12/2024;5000.00;0.00
"Comune Di Guamaggiore - 80008970925";"SERVIZIO DI ASSICURAZIONE RELATIVO A RESPONSABILITA' CIVILE VERSO TERZI E PATRIMONIO IMMOBILIARE VERSO PRESTATORI DI LAVORO";"Non presente";Z893887062;"23-AFFIDAMENTO DIRETTO";"Unipolsai Assicurazioni SPA, con sede legale in Bologna, via Stalingrado n. 4 - 00818570012";"Unipolsai Assicurazioni SPA, con sede legale in Bologna, via Stalingrado n. 4 - 00818570012";07/12/2022;05/11/2024;9435.00;0.00
"Comune Di Guamaggiore - 80008970925";"SERVIZIO DI ASSICURAZIONE RELATIVO ALLA RESPONSABILITA' PATRIMONIALE DELLA PUBBICA AMMINISTRAZIONE ";"Non presente";Z5F38EB2EA;"23-AFFIDAMENTO DIRETTO";"LIBERTY MUTUAL INSURANCE EUROPE S.E - 07776640968";"LIBERTY MUTUAL INSURANCE EUROPE S.E - 07776640968";07/12/2022;05/11/2024;7200.00;0.00
