"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Guamaggiore - 80008970925";"SERVIZIO TESORERIA COMUNALE D. LGS. 267_2000. ESTENSIONE ADESIONE CONVENZIONE REGIONALE. PERIODO DAL 01-01-2022 AL 31-12-2024.
AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Non presente";ZF934FCC06;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Banco di Sardegna s.p.a - 01577330903";"Banco di Sardegna s.p.a - 01577330903";01/01/2022;31/12/2024;20451.00;0.00
"Comune Di Guamaggiore - 80008970925";"AFFID. DIRETTO EX ART. 36, COMMA 2, D.LGS. 50/2016 SERVICE CONTABILITA' ECONOMICA PATRIMONIALE SEMPLIFICATA. CIG ZDE3704CD9";"Non presente";ZDE3704CD9;"23-AFFIDAMENTO DIRETTO";"Arionline s.r.l., con sede a Cagliari - 80008970925
ARIONLINE srl - 02161330929";"ARIONLINE srl - 02161330929";01/01/2022;31/12/2022;1464.00;0.00
"Comune Di Guamaggiore - 80008970925";"AFFIDAMENTO DIRETTO FORNITURA INSTALLAZIONE FIREWALL ED ATTIVAZIONE HYPERSIC PUBBLICO";"Non presente";Z293656B93;"23-AFFIDAMENTO DIRETTO";"Arionline s.r.l., con sede a Cagliari - 80008970925
ARIONLINE srl - 02161330929";"ARIONLINE srl - 02161330929";01/01/2022;31/12/2022;1464.00;0.00
"Comune Di Guamaggiore - 80008970925";"RISTRUTTURAZIONE E RIQUALIFICAZIONE IMMOBILI ADIACENTI ALLA CASA MUSEO";"Non presente";916994914E;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"ANGELO SCANO SRL - 03779820921
Pisano Bruno Costruzioni SRL - 03213380920";"ANGELO SCANO SRL - 03779820921";16/06/2022;01/07/2022;236640.80;73692.24
"Comune Di Guamaggiore - 80008970925";"AFFIDAMENTO INCARICO DIRETTO PER  SERVIZIO BONFIFICA BANCA DATI PCC (PIATTAFORMA CERTIFICAZIONE CREDITI).";"Non presente";Z2C30AD074;"23-AFFIDAMENTO DIRETTO";"Arionline s.r.l., con sede a Cagliari - 80008970925
ARIONLINE srl - 02161330929";"ARIONLINE srl - 02161330929";17/02/2021;31/12/2021;800.00;800.00
"Comune Di Guamaggiore - 80008970925";"SERVIZIO TESORERIA COMUNALE D. LGS. 267_2000. ADESIONE CONVENZIONE REGIONALE. PERIODO DAL 01-10-2020 AL 31-12-2021.
AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Non presente";Z0F20CE171;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Banco di Sardegna s.p.a - 01577330903";"Banco di Sardegna s.p.a - 01577330903";01/10/2020;31/12/2022;8515.50;7299.00
"Comune Di Guamaggiore - 80008970925";"RINNOVO CONTRATTO ANNUALE ASSISTENZA SOFTWARE CONTABILITA' E PAGHE TRIENNIO  2019/2021   DITTA ARIONLINE S.R.L. CIG: Z732860044";"Non presente";Z732860044;"23-AFFIDAMENTO DIRETTO";"Arionline s.r.l., con sede a Cagliari - 80008970925";"Arionline s.r.l., con sede a Cagliari - 80008970925";13/05/2019;31/12/2021;9680.67;0.00
"Comune Di Guamaggiore - 80008970925";"LAVORI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE DEL PALAZZO COMUNALE""";"Non presente";7702280A85;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AT & T SRL COSTRUZIONI GENERALI	VIALE ADUA 4 07100 Sassari	01613700903 - 01613700903
C.E.S.I. Srl	via euclide s.n. civico 09047 Selargius	00217680925 - 00217680925
D.C.G. SRL	VIA GALVANI 57 09129 Cagliari	02437480920 - 02437480920
DOTT. MARIO TICCA SRL	VIALE ADUA 4 07100 Sassari	01532320908 - 01532320908
elettra soc. unip. a r.l.	via nazario sauro snc snc 01017 Tuscania	01839620562 - 01839620562
I.E.M. DI PIRAS PIERPAOLO & C. SNC	PREDDA NIEDDA NORD STRADA 34/32 SNC 07100 Sassari	01236010904 - 01236010904
MANCA ANGELO EREDI SNC	VIA MACHIAVELLI 44 09131 Cagliari	02843760923 - 02843760923
MILIA SIMONE CORSO VITTORIO EMANUELE II 142 09124 Cagliari - 02472420922
PUTZU SEBASTIANO	VIA DOMENICO MILLELIRE SNC 07016 Pattada	01942020908 - 01942020908
TEPOR SpA	VIA G. MERCALLI 15/17 09129 Cagliari	00511500928 - 00511500928";"elettra soc. unip. a r.l.	via nazario sauro snc snc 01017 Tuscania	01839620562 - 01839620562";23/01/2019;31/03/2022;138751.38;138751.38
"Comune Di Guamaggiore - 80008970925";"SERVIZIO DI INGEGNERIA E ARCHITETTURA"" INERENTE LA PROGETTAZIONE, DIREZIONE LAVORI  E IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DELL'INTERVENTO DI ""RISTRUTTURAZIONE E RIQUALIFICAZIONE PALAZZO COMUNALE"". ";"Non presente";Z5222E2E0C;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Ing. Nicola Franzese, Via Reggio Calabria n. 12 %u2013 Cosenza - FRNNCL63L24D086J
Ing. Nicola Semeraro, via Igino Giordani n. 35 %u2013 Roma - SMRNCL72T18D086L
R.T.P. Ing. Gonario Farci, Via della Pineta n. 44, Cagliari %u2013 Arch. Cinzia Sechi - FRCGNR67D25B354O
Studio Bradaschia s.r.l., Via Ponchielli n. 3 %u2013 Trieste - 00916570328
Tholos Servizi s.r.l., Corso Angioj n. 109 %u2013 Bono - 02024150902
Ing. Nicola Franzese, Via Reggio Calabria n. 12 %u2013 Cosenza - 02186340788";"Ing. Nicola Franzese, Via Reggio Calabria n. 12 %u2013 Cosenza - 02186340788";21/09/2018;31/03/2022;26268.27;26268.27
"Comune Di Guamaggiore - 80008970925";"AFFIDAMENTO DELL'INCARICO DEL TERZO RESPONSABILE PER L'ESERCIZIO DELLA MANUTENZIONE IMPIANTI TERMICI AI SENSI DEL D.P.R. 551/99. QUINQUENNIO 2019/2024";"Non presente";ZD1291E768;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Euroidroclima snc di Gandolfo Stefano e Zedda Paride - 03798820928
ITALTEC  - 02955040924
R.E.P.A. di Pilia Aldo - 02526780925
Sardinia Biotec srls - 03773710920
VERTICAL SYSTEM DI CARTA GIANLUIGI - 03824000925";"ITALTEC  - 02955040924";16/09/2019;30/06/2024;7377.05;0.00
